﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172266&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;8;12
Sense estudis;79;43;35;18;3;82
Primer grau;257;207;194;111;6;263
ESO,EGB, Batx. elemental;253;230;234;164;2;255
FP grau mitjà;45;43;42;37;1;46
FP grau superior;22;21;21;20;0;22
Batxillerat superior;75;75;74;67;0;75
Diplomatura;31;29;29;25;1;32
Llicenciatura i doctorat;8;8;8;7;0;8
Total;774;656;637;449;21;795

