﻿Eleccions municipals. Dades generals
Ivars d'Urgell
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251137
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1123;903;861;25;17;80,4;19,6
2015;1177;896;857;22;17;76,1;23,9
2011;1241;918;841;62;15;74,0;26,0
2007;1373;1051;994;49;8;76,6;23,5
2003;1430;1160;1126;23;11;81,1;18,9
1999;1465;1179;1141;17;21;80,5;19,5
1995;1452;1159;1116;32;11;79,8;20,2
1991;1476;1256;1233;19;4;85,1;14,9
1987;1440;1246;1227;4;15;86,5;13,5
1983;1443;1215;1208;4;3;84,2;15,8
1979;1486;1236;1230;2;4;83,2;16,8

