﻿Parcel·lació
Vilanova del Camí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:083020&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;26;26
 superfície total;268;301;432
 nombre parcel·les;129;96;101
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;8;4
 superfície total;13;14;8
 nombre parcel·les;5;8;4
 2 a 3 parcel·les;;;
  explot.;12;10;12
 superfície total;47;115;100
 nombre parcel·les;29;24;29
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;4;4
 superfície total;25;45;44
 nombre parcel·les;5;17;19
 6 a 14 parcel·les;;;
  explot.;5;3;6
 superfície total;100;93;280
 nombre parcel·les;39;24;49
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;0
 superfície total;32;35;0
 nombre parcel·les;20;23;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;50;0;0
 nombre parcel·les;31;0;0

