﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Lleida
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:251207
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;2311923;17,3;102,0
2007;2163431;16,7;102,4
2006;2014769;16,0;102,1
2005;1842613;14,7;98,8
2004;1867678;15,3;108,7
2003;1736607;14,6;109,5
2002;1668500;14,3;110,2
2001;1569304;13,8;112,6
2000;1495532;13,3;112,5

