﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082093&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4335;3928;3834;2934;34;4369
Girona;41;39;39;20;0;41
Lleida;56;54;55;30;0;56
Tarragona;29;27;26;20;0;29
Andalusia;830;441;444;126;57;887
Aragó;160;110;106;36;3;163
Astúries;17;10;10;6;0;17
Balears;5;4;4;3;0;5
Canàries;2;2;2;2;0;2
Cantàbria;9;3;3;2;0;9
Catella-la Manxa;178;89;89;28;12;190
Catella i Lleó;150;93;98;31;10;160
Comunitat Valenciana;47;29;30;13;2;49
Extremadura;145;75;77;15;6;151
Galícia;88;50;51;15;5;93
Madrid;34;27;27;11;1;35
Múrcia;71;35;33;17;2;73
Navarra;1;1;1;0;0;1
País Basc;6;5;5;3;1;7
La Rioja;4;3;3;3;0;4
Ceuta / Melilla;14;7;7;1;1;15
Estranger;152;107;108;54;23;175
Total;6374;5139;5052;3370;157;6531

