﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Amer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170078&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;285;75;680;1065
02/2024;30;285;70;675;1060
01/2024;30;285;70;670;1055
12/2023;25;290;70;665;1055
11/2023;25;285;70;675;1060
10/2023;25;295;70;680;1065
09/2023;25;295;70;675;1065
08/2023;25;295;75;640;1035
07/2023;25;300;75;665;1065
06/2023;25;300;70;660;1060
05/2023;25;295;75;680;1075
04/2023;25;290;75;675;1065
03/2023;25;290;75;675;1065
02/2023;25;290;70;675;1060
01/2023;25;290;65;665;1050
12/2022;25;290;70;670;1055
11/2022;30;300;75;670;1075
10/2022;30;300;70;670;1065
09/2022;30;305;70;660;1060
08/2022;30;310;70;640;1045
07/2022;25;310;70;670;1075
06/2022;25;315;70;645;1055
05/2022;25;305;70;680;1085
04/2022;25;310;75;670;1080
03/2022;30;310;75;650;1060
02/2022;20;310;75;645;1050
01/2022;20;310;75;630;1035
12/2021;20;315;79;623;1037
11/2021;20;315;78;641;1054
10/2021;19;309;79;638;1045
09/2021;19;309;77;620;1025
08/2021;22;316;77;614;1029
07/2021;25;317;79;632;1053
06/2021;24;313;78;615;1030
05/2021;23;303;74;626;1026
04/2021;23;302;74;624;1023
03/2021;24;304;76;613;1017
02/2021;26;305;74;606;1011
01/2021;24;308;72;602;1006
12/2020;25;307;72;606;1010
11/2020;17;304;72;613;1006
10/2020;18;304;72;609;1003
09/2020;19;302;73;586;980
08/2020;18;303;73;583;977
07/2020;18;303;76;589;986
06/2020;20;308;76;586;990
05/2020;20;307;73;594;994
03/2020;21;304;71;598;994
12/2019;20;297;70;628;1015
09/2019;18;301;70;610;999
06/2019;18;304;65;603;990
03/2019;21;292;65;613;991
12/2018;20;290;61;610;981
09/2018;21;292;62;605;980
06/2018;19;300;61;615;995
03/2018;19;296;57;613;985
12/2017;19;287;58;600;964
09/2017;18;278;60;589;945
06/2017;18;288;59;594;959
03/2017;18;280;58;618;974
12/2016;18;285;60;581;944
09/2016;18;288;55;564;925
06/2016;18;301;56;559;934
03/2016;18;287;53;567;925
12/2015;18;283;54;555;910
09/2015;19;292;55;538;904
06/2015;20;294;56;556;926
03/2015;20;286;54;548;908
12/2014;22;276;54;543;895
09/2014;23;281;50;536;890
06/2014;20;277;54;547;898
03/2014;22;264;49;542;877
12/2013;21;263;52;549;885
09/2013;22;269;53;535;879
06/2013;22;270;51;552;895
03/2013;22;269;50;540;881
12/2012;22;288;49;544;903
09/2012;22;294;48;540;904
06/2012;23;294;58;545;920
03/2012;21;293;65;560;939

