﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ciutadilla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250740
;Espanyola;Estrangera;Total
05/2024;75;5;80
04/2024;80;5;80
03/2024;80;5;80
02/2024;80;5;80
01/2024;80;5;80
12/2023;80;0;80
11/2023;80;0;80
10/2023;75;0;80
09/2023;80;0;80
08/2023;80;5;85
07/2023;85;5;85
06/2023;80;5;85
05/2023;75;5;80
04/2023;75;5;80
03/2023;75;0;75
02/2023;75;0;80
01/2023;75;0;80
12/2022;75;0;80
11/2022;80;0;80
10/2022;80;0;80
09/2022;75;0;80
08/2022;80;0;80
07/2022;85;0;85
06/2022;80;0;80
05/2022;80;0;80
04/2022;80;0;80
03/2022;75;0;80
02/2022;75;0;80
01/2022;75;0;75
12/2021;..;..;76
11/2021;..;..;80
10/2021;..;..;79
09/2021;..;..;79
08/2021;..;..;81
07/2021;..;..;84
06/2021;..;..;82
05/2021;..;..;83
04/2021;..;..;83
03/2021;..;..;83
02/2021;..;..;83
01/2021;..;..;84
12/2020;..;..;83
11/2020;..;..;86
10/2020;..;..;88
09/2020;..;..;88
08/2020;..;..;87
07/2020;..;..;88
06/2020;..;..;88
05/2020;..;..;88
03/2020;..;..;88
12/2019;..;..;87
09/2019;..;..;86
06/2019;..;..;90
03/2019;..;..;87
12/2018;..;..;84
09/2018;..;..;83
06/2018;..;..;85
03/2018;..;..;90
12/2017;..;..;87
09/2017;..;..;87
06/2017;..;..;89
03/2017;..;..;86
12/2016;..;..;86
09/2016;..;..;85
06/2016;..;..;88
03/2016;..;..;87
12/2015;..;..;85
09/2015;81;0;81
06/2015;..;..;85
03/2015;..;..;84
12/2014;79;0;79
09/2014;..;..;83
06/2014;..;..;83
03/2014;..;..;82
12/2013;..;..;79
09/2013;..;..;82
06/2013;..;..;82
03/2013;75;0;75
12/2012;73;0;73
09/2012;77;0;77
06/2012;..;..;79
03/2012;..;..;77

