﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Guiamets, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430705&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;8;6;5;5;0;8
Primer grau;100;100;100;99;0;100
ESO,EGB, Batx. elemental;83;83;83;80;0;83
FP grau mitjà;8;8;8;8;0;8
FP grau superior;20;20;20;20;0;20
Batxillerat superior;29;28;28;28;0;29
Diplomatura;21;21;21;21;0;21
Llicenciatura i doctorat;17;17;17;17;0;17
Total;286;283;282;278;0;286

