﻿Saldos migratoris interns. Municipis
Montseny
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081379&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;2;-1;0;8
2021;-3;8;0;0;5
2020;-3;11;3;1;12
2019;2;9;6;-5;12
2018;-1;14;6;0;19
2017;-14;-2;0;0;-16
2016;9;3;3;0;15
2015;7;-6;-1;0;0
2014;-8;5;-2;0;-5
2013;2;7;0;3;12
2012;3;12;2;0;17
2011;-1;-4;0;-5;-10
2010;0;5;1;1;7
2009;-14;6;-1;-1;-10
2008;-2;3;-2;-2;-3
2007;14;9;-3;0;20
2006;-5;8;-1;3;5
2005;-11;-1;3;0;-9
2004;-13;-1;6;1;-7
2003;-2;2;-2;0;-2
2002;8;13;1;0;22
2001;4;4;-3;-1;4
2000;-2;-1;-1;0;-4
1999;1;-3;0;0;-2
1998;5;9;1;1;16
1997;-6;8;0;0;2
1995;-6;1;0;0;-5
1994;2;-1;0;-1;0
1993;-3;7;0;0;4
1992;0;0;-1;0;-1
1990;6;4;-1;0;9
1989;-4;2;0;0;-2
1988;-4;1;1;-1;-3

