﻿Població segons sexe, grup d'edat, estat civil, activitat i ocupació. Total
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2963&lang=es
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Solters/eres;;;;;
ocupada;300,9;976,5;26,2;..;1306,0
desocupada;51,2;78,6;..;..;131,1
activa;352,1;1055,2;27,4;..;1437,1
inactiva;305,3;123,0;20,1;56,8;505,3
total;657,5;1178,2;47,6;59,1;1942,3
Casats/ades;;;;;
ocupada;17,0;1620,3;296,8;20,1;1954,2
desocupada;..;77,5;12,3;..;93,5
activa;20,7;1697,7;309,2;20,1;2047,7
inactiva;8,7;317,3;308,9;682,7;1317,6
total;29,5;2015,0;618,1;702,8;3365,4
Alguna vegada casats/ades;;;;;
ocupada;..;198,0;51,1;8,2;257,9
desocupada;..;18,9;..;..;23,1
activa;..;216,9;55,2;8,2;281,0
inactiva;..;26,8;66,5;406,0;500,6
total;..;243,7;121,7;414,1;781,6

