﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Begur. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170139&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1410;159;1569;51;561;186;546;1344;2913
Homes;759;72;831;27;336;90;171;624;1461
Dones;651;87;738;24;228;93;372;717;1455
Estrangera;177;27;204;3;78;27;312;420;624
Homes;105;12;117;3;45;15;135;198;315
Dones;69;15;84;0;36;12;174;222;309
Total;1590;186;1776;54;645;210;855;1764;3537
Homes;867;84;951;30;384;105;309;828;1773
Dones;723;105;828;24;258;105;549;936;1764

