﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:250058
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;4;9;13
Tècnics i professionals científics i intel·lectuals;6;12;18
Tècnics i professionals de suport;15;12;27
Empleats administratius;12;8;20
Treballadors de serveis i venedors de comerç;6;15;21
Treballadors qualificats en activitats agràries i pesqueres;23;6;29
Artesans i treballadors qualificats de les indústries i la construcció;32;2;34
Operadors d'instal·lacions i maquinària, i muntadors;21;0;21
Treballadors no qualificats;1;6;7
Forces armades;0;0;0
Total;120;70;190

