﻿Habitatges principals segons instal·lacions i serveis (III)
Bellver de Cerdanya
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250518
;1991
    Telèfon;
 sí;319
 no;178
     Calefacció;
 aparells col·lectiva;51
 aparells aparells individual;141
 aparells aparells aparells mòbils o fixos;296
 aparells aparells aparells aparells total;488
 aparells aparells aparells aparells aparells no;9
        Refrigeració;
 sí;46
 no;451

