﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ulldemolins
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431573&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);160;10;170
03/2024 (p);160;10;170
02/2024;160;10;170
01/2024;155;10;165
12/2023;155;10;170
11/2023;160;10;170
10/2023;160;10;175
09/2023;165;10;175
08/2023;160;10;170
07/2023;165;10;175
06/2023;165;10;175
05/2023;160;10;170
04/2023;155;10;165
03/2023;160;10;170
02/2023;165;10;175
01/2023;165;10;175
12/2022;165;10;175
11/2022;160;10;170
10/2022;165;10;175
09/2022;170;10;180
08/2022;165;10;175
07/2022;170;10;180
06/2022;165;10;180
05/2022;160;10;170
04/2022;165;10;175
03/2022;165;10;175
02/2022;160;10;170
01/2022;160;10;170
12/2021;162;9;171
11/2021;161;9;170
10/2021;164;8;172
09/2021;162;8;170
08/2021;163;9;172
07/2021;161;9;170
06/2021;160;9;169
05/2021;164;9;173
04/2021;164;9;173
03/2021;166;9;175
02/2021;161;8;169
01/2021;159;8;167
12/2020;155;9;164
11/2020;161;8;169
10/2020;158;8;166
09/2020;155;7;162
08/2020;154;8;162
07/2020;158;7;165
06/2020;152;7;159
05/2020;154;7;161
03/2020;150;7;157
12/2019;155;8;163
09/2019;156;8;164
06/2019;157;8;165
03/2019;159;8;167
12/2018;157;8;165
09/2018;165;6;171
06/2018;166;7;173
03/2018;161;8;169
12/2017;159;7;166
09/2017;160;5;165
06/2017;156;6;162
03/2017;159;5;164
12/2016;..;..;167
09/2016;..;..;162
06/2016;160;5;165
03/2016;155;5;160
12/2015;..;..;153
09/2015;148;5;153
06/2015;..;..;156
03/2015;..;..;160
12/2014;..;..;151
09/2014;..;..;155
06/2014;157;7;164
03/2014;153;6;159
12/2013;..;..;163
09/2013;165;5;170
06/2013;171;5;176
03/2013;164;5;169
12/2012;..;..;169
09/2012;165;5;170
06/2012;163;5;168
03/2012;168;5;173

