﻿Titulars persona física per edat i sexe
Cabó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250616
;2009;1999
   Totes les edats;;
 titulars;;
 total;20;21
 homes;16;19
 dones;4;2
 titulars caps explotació;;
 total;16;19
 homes;13;19
 dones;3;0
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;4
 homes;2;4
 dones;0;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;6
 homes;2;5
 dones;1;1
 titulars caps explotació;;
 total;3;5
 homes;2;5
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;6;8
 homes;4;7
 dones;2;1
 titulars caps explotació;;
 total;6;7
 homes;4;7
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;7;1
 homes;6;1
 dones;1;0
 titulars caps explotació;;
 total;4;1
 homes;4;1
 dones;0;0

