﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Gavet de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250984&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;4;4;4;8;14;9;10;8;8;17;51;143
dones;6;4;6;6;11;12;9;6;11;9;8;62;150
total;12;8;10;10;19;26;18;16;19;17;25;113;293
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;1;0;0;3;8;14
dones;0;0;0;0;0;0;0;0;0;0;3;8;11
total;1;0;0;0;1;0;0;1;0;0;6;16;25
Primer grau;;;;;;;;;;;;;
homes;5;0;0;0;0;1;2;1;3;7;11;39;69
dones;6;0;0;0;0;1;1;1;3;6;3;47;68
total;11;0;0;0;0;2;3;2;6;13;14;86;137
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;2;1;0;5;3;5;5;1;2;2;28
dones;0;4;0;1;3;3;3;3;5;0;2;5;29
total;0;6;2;2;3;8;6;8;10;1;4;7;57
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;0;1;2;0;0;0;0;0;0;4
dones;0;0;2;0;0;1;0;0;2;0;0;2;7
total;0;1;2;0;1;3;0;0;2;0;0;2;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;2;2;2;1;0;0;0;1;1;10
dones;0;0;1;0;2;2;0;0;0;0;0;0;5
total;0;0;2;2;4;4;1;0;0;0;1;1;15
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;1;1;1;2;2;0;0;0;0;8
dones;0;0;1;0;3;2;3;0;0;0;0;0;9
total;0;1;1;1;4;3;5;2;0;0;0;0;17
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;2;1;0;0;0;0;0;5
dones;0;0;0;4;0;0;1;2;0;2;0;0;9
total;0;0;1;4;1;2;2;2;0;2;0;0;14
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;1;0;0;0;0;3
dones;0;0;2;1;3;3;1;0;1;1;0;0;12
total;0;0;2;1;5;3;1;1;1;1;0;0;15

