﻿Titulars persona física per edat i sexe
Masquefa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081192&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;29;48
 homes;25;42
 dones;4;6
 titulars caps explotació;;
 total;26;45
 homes;25;40
 dones;1;5
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;0
 dones;1;1
 titulars caps explotació;;
      homes;0;0
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;0
 dones;1;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;1;9
 dones;0;1
 titulars caps explotació;;
      homes;1;8
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;7
 dones;0;0
 titulars caps explotació;;
      homes;6;7
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;8;16
 dones;2;3
 titulars caps explotació;;
      homes;8;15
    dones;0;3

