﻿Localització de l'ocupació per professions (CCO-94)
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250539
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;24;0;24
Tècnics i professionals científics i intel·lectuals;7;9;16
Tècnics i professionals de suport;12;3;15
Empleats administratius;1;7;8
Treballadors de serveis i venedors de comerç;7;5;12
Treballadors qualificats en act. agràries i pesqueres;73;6;79
Artesans i treballadors qualificats de les indústries i la construcció;32;26;58
Operadors d'instal·lacions i maquinària, i muntadors;11;12;23
Treballadors no qualificats;16;13;29
Forces armades;0;0;0
Total;183;81;264

