﻿Esperança de vida projectada segons l'escenari (base 2018)
Catalunya
Unitats: Anys.
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10998
;Esperança de vida en néixer (homes). Escenari baix;Esperança de vida en néixer (homes). Escenari mitjà;Esperança de vida en néixer (homes). Escenari alt;Esperança de vida en néixer (dones). Escenari baix;Esperança de vida en néixer (dones). Escenari mitjà;Esperança de vida en néixer (dones). Escenari alt
2060;84,00;87,00;90,00;89,00;91,00;93,50
2059;83,97;86,92;89,84;88,97;90,93;93,36
2058;83,94;86,83;89,68;88,93;90,86;93,22
2057;83,90;86,74;89,51;88,89;90,78;93,08
2056;83,87;86,65;89,34;88,86;90,71;92,94
2055;83,83;86,55;89,17;88,82;90,63;92,79
2054;83,79;86,46;89,00;88,78;90,55;92,65
2053;83,75;86,36;88,82;88,74;90,47;92,50
2052;83,71;86,26;88,64;88,69;90,38;92,35
2051;83,67;86,15;88,46;88,65;90,30;92,20
2050;83,62;86,04;88,28;88,60;90,21;92,05
2049;83,57;85,93;88,09;88,56;90,12;91,90
2048;83,52;85,82;87,90;88,51;90,03;91,74
2047;83,47;85,70;87,71;88,46;89,94;91,59
2046;83,42;85,59;87,52;88,40;89,84;91,43
2045;83,36;85,46;87,32;88,35;89,74;91,27
2044;83,30;85,34;87,12;88,29;89,64;91,11
2043;83,24;85,21;86,92;88,24;89,54;90,95
2042;83,18;85,08;86,71;88,18;89,44;90,78
2041;83,11;84,94;86,50;88,11;89,33;90,62
2040;83,04;84,80;86,29;88,05;89,22;90,45
2039;82,97;84,66;86,08;87,98;89,11;90,28
2038;82,90;84,51;85,86;87,91;89,00;90,11
2037;82,82;84,36;85,65;87,84;88,88;89,94
2036;82,74;84,21;85,42;87,77;88,76;89,77
2035;82,65;84,05;85,20;87,69;88,64;89,60
2034;82,56;83,89;84,98;87,61;88,52;89,42
2033;82,47;83,73;84,75;87,53;88,39;89,25
2032;82,37;83,56;84,52;87,45;88,26;89,07
2031;82,27;83,38;84,28;87,36;88,13;88,89
2030;82,16;83,21;84,05;87,27;88,00;88,71
2029;82,05;83,03;83,81;87,17;87,86;88,53
2028;81,93;82,84;83,57;87,07;87,72;88,35
2027;81,81;82,65;83,32;86,97;87,58;88,16
2026;81,69;82,46;83,08;86,87;87,44;87,98
2025;81,56;82,26;82,83;86,76;87,29;87,79
2024;81,42;82,06;82,58;86,65;87,14;87,61
2023;81,28;81,85;82,33;86,53;86,99;87,42
2022;81,13;81,64;82,07;86,41;86,83;87,23
2021;80,97;81,43;81,82;86,29;86,67;87,04
2020;80,81;81,21;81,56;86,16;86,51;86,85
2019;80,64;80,99;81,30;86,03;86,35;86,66
2018;80,47;80,76;81,04;85,89;86,18;86,46

