﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Vilafranca del Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:083054&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;15949;14034;15133;12498;414;16364
a temps complet;13315;11811;12630;10496;315;13630
a temps parcial;2634;2222;2503;2002;..;2733
Aturat/ada que ha treballat abans;3970;3032;3151;2317;..;4106
Aturat/ada buscant la primera feina;713;531;589;488;..;856
Persona amb invalidesa laboral permanent;467;340;390;169;..;492
Jubilat/ada, prejubilat/ada, pensionista o rendista;6182;4448;4982;2400;380;6562
Una altra situació;2816;1969;2368;1628;..;3119
Total;30097;24353;26614;19499;1401;31498

