﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:431233
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;30;318;525;756;705;138;3;618;1095;78;171;57;27;37788;42306
De 15 a 19 anys;21;309;528;726;552;6;0;180;279;12;0;0;27;624;3264
De 20 a 24 anys;6;0;0;18;84;21;0;264;501;48;54;3;0;1791;2790
De 25 a 29 anys;0;3;0;3;21;27;0;54;132;12;48;18;0;2406;2721
De 30 a 34 anys;0;3;0;3;12;21;3;39;66;3;30;12;0;2688;2880
De 35 a 39 anys;0;3;0;3;12;15;0;30;30;3;12;6;0;3255;3369
De 40 a 44 anys;0;3;0;3;9;15;0;24;33;3;12;3;0;4329;4431
De 45 a 49 anys;0;3;0;0;6;12;0;15;27;3;9;3;0;4326;4404
De 50 a 54 anys;0;0;0;0;3;9;0;6;18;0;3;6;0;3693;3735
De 55 a 59 anys;0;0;0;0;0;6;0;3;6;0;0;3;0;3375;3393
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;3;0;3024;3030
65 anys o més;0;0;0;0;0;6;0;0;0;0;0;0;0;8277;8289
Dones;15;201;549;885;486;225;3;633;1506;96;243;84;21;41208;46155
De 15 a 19 anys;12;177;549;867;330;15;3;174;411;24;0;0;24;465;3054
De 20 a 24 anys;3;3;0;15;63;27;0;237;693;57;66;9;0;1623;2796
De 25 a 29 anys;0;6;0;0;18;30;0;69;174;6;78;39;0;2421;2844
De 30 a 34 anys;0;3;0;0;21;21;0;45;75;3;39;12;0;2910;3126
De 35 a 39 anys;0;3;0;0;18;21;0;36;60;0;15;9;0;3417;3582
De 40 a 44 anys;0;6;0;0;21;18;0;39;45;0;18;6;0;4323;4479
De 45 a 49 anys;0;0;0;0;6;27;0;27;33;0;15;3;0;4176;4287
De 50 a 54 anys;0;3;0;0;6;21;0;3;15;0;6;3;0;3798;3858
De 55 a 59 anys;0;0;0;0;0;24;0;0;6;0;0;3;0;3603;3636
De 60 a 64 anys;0;0;0;0;0;15;0;0;3;0;0;0;0;3378;3396
65 anys o més;0;0;0;0;0;6;0;0;0;0;0;0;0;11091;11097
Total;45;519;1077;1638;1191;363;6;1248;2604;174;414;141;48;78996;88464
De 15 a 19 anys;33;483;1077;1593;882;18;3;357;690;36;0;0;48;1092;6315
De 20 a 24 anys;9;3;0;33;147;48;0;504;1194;105;123;9;0;3411;5589
De 25 a 29 anys;0;6;0;3;39;57;0;123;306;18;126;57;0;4827;5565
De 30 a 34 anys;0;3;0;0;33;39;0;87;138;6;72;24;0;5601;6006
De 35 a 39 anys;0;9;0;3;30;33;0;69;87;3;27;15;0;6669;6951
De 40 a 44 anys;0;9;0;6;30;36;0;60;78;0;30;12;0;8652;8910
De 45 a 49 anys;0;3;0;0;15;36;3;42;60;3;24;6;0;8502;8694
De 50 a 54 anys;0;0;0;0;9;30;0;9;30;0;12;6;0;7491;7593
De 55 a 59 anys;3;0;0;0;0;30;0;3;12;0;0;3;0;6981;7032
De 60 a 64 anys;0;0;0;3;0;15;0;0;3;0;3;3;0;6402;6429
65 anys o més;0;0;0;0;0;12;0;0;0;0;0;0;0;19368;19383

