﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:11
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);65845;127235;124525;79610;397220
03/2024 (p);65770;127410;124530;79380;397095
02/2024;64865;127200;124190;78500;394750
01/2024;63825;126690;123585;77955;392050
12/2023;65255;127360;123485;77940;394040
11/2023;65580;128360;123960;77910;395815
10/2023;63600;128070;123345;77450;392470
09/2023;62860;128540;123450;77180;392030
08/2023;59730;125350;120785;74865;380730
07/2023;62495;126740;121140;74485;384855
06/2023;63715;128055;121555;74230;387555
05/2023;63235;129760;122920;75145;391060
04/2023;62950;130500;122960;74970;391375
03/2023;61690;129750;122040;74165;387640
02/2023;61700;129670;122030;73710;387110
01/2023;60575;129200;121675;73110;384565
12/2022;61825;129850;121590;72860;386120
11/2022;61940;130645;121790;72835;387210
10/2022;60305;130150;121145;72425;384030
09/2022;58335;129755;120660;72030;380780
08/2022;56900;128295;118770;70340;374305
07/2022;61200;130555;119390;70145;381290
06/2022;60150;130905;118965;69535;379555
05/2022;59745;132250;120345;70380;382720
04/2022;59160;132505;120040;69785;381490
03/2022;57970;132005;119220;69170;378365
02/2022;57080;131525;118585;68735;375930
01/2022;56585;131645;118215;68400;374845
12/2021;58286;132600;118503;68395;377784
11/2021;57918;133501;118597;68185;378201
10/2021;56763;133434;118232;67869;376298
09/2021;53616;132317;116940;67097;369970
08/2021;52279;130586;114892;65566;363323
07/2021;55742;133038;115583;65479;369842
06/2021;54510;133036;115171;65035;367752
05/2021;53645;134433;116203;65842;370123
04/2021;52217;133957;115353;65388;366915
03/2021;51482;133765;114631;65000;364878
02/2021;51745;134304;114796;64978;365823
01/2021;51543;134419;114669;64614;365245
12/2020;52210;134693;114193;64406;365502
11/2020;52644;136167;114528;64398;367737
10/2020;52247;136568;114585;64261;367661
09/2020;49898;135862;113726;63576;363062
08/2020;48277;133818;111627;62229;355951
07/2020;49199;134427;111404;61802;356832
06/2020;48971;135397;111070;61605;357043
05/2020;50024;136672;112333;62480;361509
03/2020;51194;138055;111900;61775;362924
12/2019;56992;143072;112673;61908;374645
09/2019;54309;143958;111469;60522;370258
06/2019;57406;146155;110271;59053;372885
03/2019;55693;147655;110112;58452;371912
12/2018;55944;147053;108139;57442;368578
09/2018;53863;148662;107237;56700;366462
06/2018;56216;149688;105285;54963;366152
03/2018;53932;150177;104332;54539;362980
12/2017;53568;148947;102220;53486;358221
09/2017;51911;149767;101636;52856;356170
06/2017;52607;150691;98677;50956;352931
03/2017;50870;151010;98262;50602;350744
12/2016;51111;150130;96473;49869;347583
09/2016;48132;150257;94909;48923;342221
06/2016;50218;151452;92440;47502;341612
03/2016;47905;151177;91763;47258;338103
12/2015;48171;150113;90205;46640;335129
09/2015;45601;150520;88927;45874;330922
06/2015;47780;151398;86611;44573;330362
03/2015;45292;151317;86400;44406;327415
12/2014;45539;149848;84880;43735;324002
09/2014;43628;149595;83737;42988;319948
06/2014;45525;150513;81553;42094;319685
03/2014;43504;149612;81119;42122;316357
12/2013;44077;148509;80043;41776;314405
09/2013;43173;149019;79672;41436;313300
06/2013;44743;150575;78202;41058;314578
03/2013;43538;150301;78168;41303;313310
12/2012;45119;151024;77842;41096;315081
09/2012;46277;153998;78541;42563;321379
06/2012;48658;154892;76572;41803;321925
03/2012;48487;155482;76864;41765;322598

