﻿Personalitat jurídica del titular de l'explotació
Vilamacolum
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172253&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;22
 total ha;588
 SAU ha;582
      Persona física;
 explot.;16
 total ha;332
 SAU ha;329
       Persona jurídica;
 total;
 explot.;6
 total ha;256
 SAU ha;253
 societats mercantils;
 explot.;3
 total ha;125
 SAU ha;123
 altra condició jurídica;
 explot.;3
 total ha;131
 SAU ha;130

