﻿Atur registrat (a 31 de març). Recomptes
Alcover
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430056&lang=es
;Atur
2024;245
2023;238
2022;269
2021;347
2020;320
2019;281
2018;302
2017;297
2016;324
2015;403
2014;445
2013;467
2012;434
2011;422
2010;416
2009;316
2008;155
2007;125
2006;113
2005;141
2004;103
2003;88
2002;89
2001;85
2000;90
1999;131
1998;189
1997;195
1996;254
1995;198
1994;265
1993;259
1992;130
1991;154
1990;164
1989;183
1988;163
1987;205
1986;245
1985;204
1984;147
1983;101

