﻿Población. Por la relación con la actividad económica, sexo y edad
Vilablareix. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172155&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;29;68;0;0;0;18;15;33;57;44;101;57;44;101
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59;54;113;0;0;0;0;3;3;59;57;116;59;57;116
De 10 a 14 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;56;58;114;0;0;0;3;2;5;59;60;119;60;60;120
De 15 a 19 años;20;17;37;2;1;3;1;0;1;23;18;41;0;0;0;0;1;1;0;0;0;36;57;93;0;0;0;0;0;0;36;58;94;59;76;135
De 20 a 24 años;74;54;128;2;2;4;2;2;4;78;58;136;0;0;0;0;0;0;0;0;0;26;28;54;0;0;0;2;1;3;28;29;57;106;87;193
De 25 a 29 años;70;68;138;0;0;0;2;4;6;72;72;144;0;0;0;0;0;0;0;0;0;5;6;11;0;0;0;2;1;3;7;7;14;79;79;158
De 30 a 34 años;61;65;126;0;0;0;1;6;7;62;71;133;0;0;0;0;0;0;0;2;2;0;1;1;0;4;4;5;5;10;5;12;17;67;83;150
De 35 a 39 años;84;76;160;1;0;1;4;5;9;89;81;170;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9;1;4;5;2;12;14;91;93;184
De 40 a 44 años;95;70;165;0;1;1;2;8;10;97;79;176;0;0;0;0;1;1;2;0;2;1;1;2;0;14;14;1;3;4;4;19;23;101;98;199
De 45 a 49 años;86;61;147;0;0;0;0;6;6;86;67;153;0;0;0;0;0;0;1;2;3;0;0;0;0;14;14;1;3;4;2;19;21;88;86;174
De 50 a 54 años;77;54;131;0;0;0;0;5;5;77;59;136;0;0;0;0;2;2;0;0;0;0;0;0;0;15;15;2;1;3;2;18;20;79;77;156
De 55 a 59 años;50;25;75;0;0;0;2;4;6;52;29;81;0;0;0;3;4;7;2;0;2;0;0;0;1;12;13;2;0;2;8;16;24;60;45;105
De 60 a 64 años;19;6;25;0;0;0;0;1;1;19;7;26;0;0;0;5;5;10;5;2;7;0;0;0;0;6;6;0;3;3;10;16;26;29;23;52
65 años o más;24;23;47;0;0;0;0;1;1;24;24;48;0;0;0;53;68;121;5;2;7;0;0;0;0;6;6;3;6;9;61;82;143;85;106;191
Total;661;519;1180;5;4;9;14;42;56;680;565;1245;0;0;0;61;81;142;15;8;23;222;234;456;2;79;81;40;47;87;340;449;789;1020;1014;2034

