﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172095
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;18;5;4;28
Tècnics i professionals científics i intel·lectuals;4;3;2;7;0;1;17
Tècnics i professionals de suport;0;3;1;24;0;2;30
Empleats administratius;0;1;3;8;1;1;14
Treballadors de serveis i venedors de comerç;1;2;0;37;4;2;46
Treballadors qualificats en act. agràries i pesqueres;0;0;0;9;1;3;13
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;26;5;4;36
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;10;1;1;13
Treballadors no qualificats;1;3;2;8;1;5;20
Forces armades;0;0;0;0;0;0;0
Total;6;12;11;147;18;23;217

