﻿Població. Per any d'arribada a l'habitatge i sexe
Montgat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081265
;Homes;Dones;Total
2020;471;471;942
2019;396;396;792
2018;348;390;735
2017;291;282;573
2016;237;246;486
2011-2015;855;867;1725
2001-2010;1461;1491;2952
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;297;309;603
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;807;744;1554
No hi consta;867;1023;1890
Total;6033;6216;12249

