﻿Population. By year of arrival in the housing
Viladecavalls
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:083008&lang=en
;2021
2020;501
2019;432
2018;372
2017;369
2016;360
2011-2015;927
2001_2010;1800
Before 2001 or has always lived in the home before 2001;525
He was born in the municipality and he has always lived in the house after 2001;843
Not available;1497
Total;7623

