﻿Conreus herbacis: flors i plantes ornamentals
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:081555
;1999;1989
     Total;;
 explot.;9;2
 àrees;1978;165
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;9;2
 àrees;1978;165
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;7;1
 àrees;1583;20
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;7;1
 àrees;1583;20
         En hivernacle;;
 explot.;6;2
 àrees;395;145

