﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081189&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8838;8113;8379;6917;..;8960
a temps complet;7341;6720;6945;5701;..;7419
a temps parcial;1497;1393;1435;1216;..;1541
Aturat/ada que ha treballat abans;3077;2567;2756;2240;..;3217
Aturat/ada buscant la primera feina;287;270;287;259;..;322
Persona amb invalidesa laboral permanent;334;285;274;205;0;334
Jubilat/ada, prejubilat/ada, pensionista o rendista;3678;2750;2974;1432;221;3899
Una altra situació;1881;1629;1629;1347;..;1921
Total;18096;15615;16300;12401;557;18653

