﻿Eleccions al Congrés de Diputats. Dades generals
Cervià de Ter
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170502&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;664;554;540;10;4;83,4;16,6
2016;652;453;450;3;0;69,5;30,5
2015;649;499;492;3;4;76,9;23,1
2011;645;438;410;15;13;67,9;32,1
2008;620;472;458;12;2;76,1;23,9
2004;563;486;481;3;2;86,3;13,7
2000;550;406;401;2;3;73,8;26,2
1996;543;452;449;3;0;83,2;16,8
1993;509;392;388;3;1;77,0;23,0
1989;507;355;351;2;2;70,0;30,0
1986;514;366;366;0;0;71,2;28,8
1982;486;388;373;1;14;79,8;20,2
1979;490;377;365;0;12;76,9;23,1
1977;455;398;395;1;2;87,5;12,5

