﻿Migracions. Totals
Agramunt
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250030
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;178;156;145;123;101;132;108;101;100;122;138;146;134;140;126;211;198;151;130;159;102;105;75;88;73
 emigracions;167;162;118;123;146;153;127;151;124;146;150;156;158;130;151;188;211;218;172;156;170;99;82;108;107
 saldo migratori;11;-6;27;0;-45;-21;-19;-50;-24;-24;-12;-10;-24;10;-25;23;-13;-67;-42;3;-68;6;-7;-20;-34
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37;44;31;20;29;33;17;22;29;20;21;15;34;35;29;52;18;27;27;38;32;15;4;8;12
 emigracions;31;17;14;17;21;29;14;24;24;25;38;25;31;41;38;49;37;68;65;19;27;10;11;14;7
 saldo migratori;6;27;17;3;8;4;3;-2;5;-5;-17;-10;3;-6;-9;3;-19;-41;-38;19;5;5;-7;-6;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;136 (b);95;70;101;91;56;62;59;46;23;37;49;71;85;92;140;137;185;208;101;109;126;13;3;2
 emigracions;78 (b);56;50;44;63;54;44;85;37;81;46;61;33;104;37;23;41;17;3;18;3;..;..;..;..
 saldo migratori;58;39;20;57;28;2;18;-26;9;-58;-9;-12;38;-19;55;117;96;168;205;83;106;..;..;..;..
          Saldo migratori total;75;60;64;60;-9;-15;2;-78;-10;-87;-38;-32;17;-15;21;143;64;60;125;105;43;..;..;..;..

