﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Maldà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251305
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);70;30
03/2024 (p);75;30
02/2024;75;30
01/2024;75;30
12/2023;75;30
11/2023;75;30
10/2023;70;30
09/2023;70;30
08/2023;70;35
07/2023;70;35
06/2023;65;35
05/2023;65;30
04/2023;65;35
03/2023;70;35
02/2023;65;35
01/2023;65;35
12/2022;65;35
11/2022;65;30
10/2022;60;30
09/2022;60;35
08/2022;60;30
07/2022;55;35
06/2022;55;35
05/2022;60;35
04/2022;60;35
03/2022;60;35
02/2022;60;35
01/2022;65;35
12/2021;63;33
11/2021;62;33
10/2021;61;33
09/2021;57;36
08/2021;57;35
07/2021;57;36
06/2021;59;36
05/2021;63;37
04/2021;60;37
03/2021;60;37
02/2021;65;41
01/2021;62;41
12/2020;63;41
11/2020;62;40
10/2020;65;41
09/2020;60;41
08/2020;57;39
07/2020;55;39
06/2020;56;39
05/2020;55;39
03/2020;57;39
12/2019;54;40
09/2019;60;42
06/2019;59;41
03/2019;59;42
12/2018;53;43
09/2018;47;45
06/2018;49;46
03/2018;53;45
12/2017;47;48
09/2017;57;47
06/2017;52;50
03/2017;52;48
12/2016;55;49
09/2016;54;48
06/2016;57;48
03/2016;58;47
12/2015;56;46
09/2015;53;46
06/2015;57;46
03/2015;60;43
12/2014;53;39
09/2014;51;40
06/2014;49;40
03/2014;47;40
12/2013;52;40
09/2013;52;41
06/2013;55;42
03/2013;53;41
12/2012;53;42
09/2012;57;43
06/2012;64;42
03/2012;60;42

