﻿Aprofitament de la SAU
Calella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080351&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;34;138
  ha;40;117
 secà;;
 explot.;12;72
 ha;7;36
 regadiu;;
 explot.;34;126
 ha;34;81
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;127
 ha;39;99
 secà;;
 explot.;11;55
 ha;6;25
 regadiu;;
 explot.;33;120
 ha;33;74
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;33
 ha;0;14
 secà;;
 explot.;1;18
 ha;0;8
 regadiu;;
 explot.;4;15
 ha;0;6
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;11
 ha;0;3
 secà;;
 explot.;2;10
 ha;0;3
 regadiu;;
 explot.;1;1
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

