﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Avellanes i Santa Linya, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250371&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;18,71;15,62;14,49;28,60;6,03;9,92;7,80;101,17
2020;15,50;14,26;14,26;26,72;0,29;8,35;2,63;82,01
2019;21,70;24,99;21,91;43,01;0,00;3,46;3,62;118,68
2018;8,06;7,47;6,07;22,60;0,00;2,88;2,69;49,76
2017;7,92;6,02;5,06;25,31;0,00;4,76;1,07;50,14
2016;8,16;6,11;4,91;20,40;0,00;0,86;0,82;41,26
2015;7,15;5,72;4,54;19,40;0,00;0,26;0,58;37,64
2014;7,36;5,56;4,71;21,88;0,07;1,10;0,51;41,19
2013;6,66;4,12;3,86;16,50;0,04;1,16;0,48;32,83
2012;7,41;5,37;4,75;19,75;..;1,65;0,49;39,41
2011;7,53;6,15;4,71;26,90;..;1,88;0,34;47,51
2010;8,35;8,10;4,71;28,24;..;1,44;0,14;50,98
2009;7,77;9,37;4,56;26,10;..;1,73;0,30;49,83
2008;7,62;8,56;4,69;57,54;..;0,25;2,12;80,78
2007;7,80;9,94;3,87;6,77;..;1,00;3,36;32,74
2006;8,62;7,47;3,29;..;..;0,48;2,59;22,45
2005;14,60;6,26;3,00;..;..;0,81;2,13;26,80
2004;13,00;5,74;2,63;..;..;1,27;1,80;24,44
2003;12,60;6,78;4,93;..;..;3,90;2,67;30,88
2002;11,40;7,04;4,39;..;..;..;5,06;27,89
2001;11,20;8,40;3,26;..;..;..;2,79;25,65
2000;8,00;5,21;1,61;..;..;..;0,46;15,28

