﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250674
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;8;14;6;8;14;2;5;7;0;2;2;0;2;2;0;0;0
De 5 a 9 anys;16;19;35;16;19;35;15;17;32;14;15;29;13;11;24;0;0;0
De 10 a 14 anys;29;19;48;28;19;47;27;19;46;26;19;45;25;18;43;1;0;1
De 15 a 19 anys;25;16;41;25;16;41;23;16;39;23;16;39;22;14;36;0;0;0
De 20 a 24 anys;36;25;61;36;25;61;34;24;58;34;24;58;34;23;57;0;0;0
De 25 a 29 anys;24;21;45;23;20;43;22;20;42;20;19;39;20;18;38;1;1;2
De 30 a 34 anys;26;26;52;26;25;51;26;22;48;25;21;46;23;19;42;0;1;1
De 35 a 39 anys;35;32;67;35;32;67;32;32;64;27;30;57;24;27;51;0;0;0
De 40 a 44 anys;36;28;64;36;28;64;36;26;62;33;26;59;25;23;48;0;0;0
De 45 a 49 anys;41;30;71;41;30;71;39;29;68;39;29;68;33;21;54;0;0;0
De 50 a 54 anys;26;27;53;26;27;53;24;27;51;23;26;49;19;16;35;0;0;0
De 55 a 59 anys;31;25;56;31;25;56;29;25;54;28;24;52;17;15;32;0;0;0
De 60 a 64 anys;17;19;36;17;19;36;16;19;35;16;19;35;9;7;16;0;0;0
De 65 a 69 anys;40;33;73;40;33;73;38;30;68;35;27;62;10;11;21;0;0;0
De 70 a 74 anys;34;35;69;32;34;66;32;30;62;29;24;53;10;12;22;2;1;3
De 75 a 79 anys;30;36;66;30;36;66;30;34;64;25;28;53;17;17;34;0;0;0
De 80 a 84 anys;20;30;50;20;30;50;20;28;48;19;19;38;7;5;12;0;0;0
De 85 anys i més;10;18;28;10;18;28;10;17;27;6;10;16;0;1;1;0;0;0
Total;482;447;929;478;444;922;455;420;875;422;378;800;308;260;568;4;3;7

