﻿Titulars persona física per edat i sexe
Albanyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170031
;1999;1989
   Totes les edats;;
 titulars;;
 total;20;56
 homes;16;46
 dones;4;10
 titulars caps explotació;;
 total;19;56
 homes;15;46
 dones;4;10
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;10;4
 dones;2;1
 titulars caps explotació;;
      homes;10;4
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;1;1
 dones;1;1
 titulars caps explotació;;
      homes;1;1
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;1;10
 dones;0;2
 titulars caps explotació;;
      homes;1;10
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;1;13
 dones;1;3
 titulars caps explotació;;
      homes;1;13
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;2;13
 dones;0;3
 titulars caps explotació;;
      homes;1;13
    dones;0;3

