﻿Conventional family dwellings. By type of dwelling and useful floor area
Plans de Sió, els. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:259118&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;0
From 31 to 45 m²;6;15;21
From 46 to 60 m²;6;15;21
From 61 to 75 m²;18;21;39
From 76 to 90 m²;18;18;36
From 91 to 105 m²;27;18;48
From 106 to 120 m²;24;15;39
From 121 to 150 m²;39;30;66
From 151 to 180 m²;33;18;51
More than 180 m²;33;27;60
Unknown;9;0;9
Total;210;177;384

