﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Verges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172116&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;4;30;1;11;47
Tècnics i professionals científics i intel·lectuals;2;22;9;14;3;1;51
Tècnics i professionals de suport;1;4;7;33;0;4;49
Empleats administratius;1;1;4;26;0;3;35
Treballadors de serveis i venedors de comerç;3;7;1;21;3;10;45
Treballadors qualificats en act. agràries i pesqueres;0;0;0;16;0;14;30
Artesans i treballadors qualificats de les indústries i la construcció;1;7;3;78;10;10;109
Operadors d'instal·lacions i maquinària, i muntadors;0;1;3;31;7;5;47
Treballadors no qualificats;5;14;4;30;9;8;70
Forces armades;0;0;0;0;0;0;0
Total;14;56;35;279;33;66;483

