﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilallonga de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172240&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;3;2;4;10
Tècnics i professionals científics i intel·lectuals;1;3;2;7;1;2;16
Tècnics i professionals de suport;0;0;0;10;0;1;11
Empleats administratius;0;1;1;6;0;0;8
Treballadors de serveis i venedors de comerç;0;10;2;9;3;6;30
Treballadors qualificats en act. agràries i pesqueres;0;7;4;4;2;17;34
Artesans i treballadors qualificats de les indústries i la construcció;0;1;1;40;1;1;44
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;12;2;1;15
Treballadors no qualificats;0;4;0;11;0;0;15
Forces armades;0;0;0;0;0;0;0
Total;2;26;10;102;11;32;183

