﻿Population. By year of arrival in Catalonia
Torre de Cabdella, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252271&lang=en
;2021
2020;0
2019;3
2018;3
2017;6
2016;0
2011-2015;15
2001_2010;33
1991-2000;18
1981-1990;12
Before 1981;27
He has always lived there;648
Total;762

