﻿Població. Per sexe i edat quinquennal
Salt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171557
;Homes;Dones;Total
De 0 a 4 anys;1004;982;1986
De 5 a 9 anys;1139;1073;2212
De 10 a 14 anys;1314;1127;2441
De 15 a 19 anys;1160;989;2149
De 20 a 24 anys;1217;859;2076
De 25 a 29 anys;1178;951;2129
De 30 a 34 anys;1230;1076;2306
De 35 a 39 anys;1265;1152;2417
De 40 a 44 anys;1601;1312;2913
De 45 a 49 anys;1579;1213;2792
De 50 a 54 anys;1262;957;2219
De 55 a 59 anys;987;920;1907
De 60 a 64 anys;789;740;1529
De 65 a 69 anys;636;702;1338
De 70 a 74 anys;479;574;1053
De 75 a 79 anys;349;408;757
De 80 a 84 anys;179;299;478
De 85 a 89 anys;138;252;390
De 90 a 94 anys;65;133;198
De 95 a 99 anys;11;31;42
100 anys o més;0;5;5
Total;17582;15755;33337

