﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bàscara. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170160
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";10;5;0;10;25
Enginyers tècnics, pèrits i ajudants titulats;15;5;0;10;25
Caps administratius i de taller;10;0;5;0;15
Ajudants no titulats;10;5;0;0;15
Oficials administratius;35;10;0;5;50
Subalterns;10;5;0;0;20
Auxiliars administratius;25;10;5;5;40
Oficials de primera i de segona;70;5;5;0;80
Oficials de tercera i especialistes;30;10;0;0;40
Peons;40;20;5;0;65
No procedent i altres;0;5;0;0;10
Total;260;80;25;30;390

