﻿Conreus herbacis: flors i plantes ornamentals
Bagà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080168
;1999;1989
     Total;;
 explot.;2;0
 àrees;3011;0
      Secà;;
 explot.;1;0
 àrees;11;0
       Regadiu;;
 explot.;1;0
 àrees;3000;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;0
 àrees;3008;0
 secà;;
 explot.;1;0
 àrees;11;0
 regadiu;;
 explot.;1;0
 àrees;2997;0
         En hivernacle;;
 explot.;1;0
 àrees;3;0

