﻿Titulars persona física per edat i sexe
Montsià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:22&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;3535;4104
 homes;2351;3253
 dones;1184;851
 titulars caps explotació;;
 total;2900;3925
 homes;2206;3194
 dones;694;731
     Menys de 25 anys;;
 titulars;;
 total;28;29
 homes;20;21
 dones;8;8
 titulars caps explotació;;
 total;23;28
 homes;18;21
 dones;5;7
       De 25 a 34 anys;;
 titulars;;
 total;172;257
 homes;134;190
 dones;38;67
 titulars caps explotació;;
 total;142;249
 homes;121;188
 dones;21;61
         De 35 a 44 anys;;
 titulars;;
 total;483;686
 homes;300;513
 dones;183;173
 titulars caps explotació;;
 total;387;667
 homes;287;511
 dones;100;156
           De 45 a 54 anys;;
 titulars;;
 total;810;917
 homes;512;729
 dones;298;188
 titulars caps explotació;;
 total;686;887
 homes;492;722
 dones;194;165
             De 55 a 64 anys;;
 titulars;;
 total;936;1137
 homes;617;913
 dones;319;224
 titulars caps explotació;;
 total;788;1085
 homes;586;896
 dones;202;189
               De 65 anys o més;;
 titulars;;
 total;1106;1078
 homes;768;887
 dones;338;191
 titulars caps explotació;;
 total;874;1009
 homes;702;856
 dones;172;153

