﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080673&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;169;140;14;3;0;169
Total primer grau;402;395;376;329;0;402
EGB 1a.etapa;385;381;365;321;0;385
Educació especial;17;14;11;8;0;17
Total segon grau;564;561;558;546;0;564
EGB 2a etapa;257;254;254;249;0;257
FP 1r grau;70;70;70;69;0;70
FP 2n grau;38;38;38;38;0;38
BUP i COU;164;164;163;159;0;164
Altres ensenyaments 2n grau;35;35;33;31;0;35
Total tercer grau;103;101;101;98;0;103
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;26;25;25;25;0;26
Facul. o col. univ. 1r, 2n cicle;61;60;60;58;0;61
Escoles tec. super. 1r, 2n cicle;3;3;3;2;0;3
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;4;4;4;4;0;4
Total no classificables;8;8;8;6;0;8
FP ocupacional;3;3;3;3;0;3
Altres ensenyaments;5;5;5;3;0;5

