﻿Eleccions al Congrés de Diputats. Dades generals
Ivars de Noguera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251121
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;269;205;198;2;5;76,2;23,8
2016;273;192;184;4;4;70,3;29,7
2015;272;189;187;2;0;69,5;30,5
2011;286;202;188;11;3;70,6;29,4
2008;294;233;230;2;1;79,3;20,8
2004;315;268;261;2;5;85,1;14,9
2000;296;245;239;6;0;82,8;17,2
1996;285;252;248;2;2;88,4;11,6
1993;291;247;246;0;1;84,9;15,1
1989;295;233;231;1;1;79,0;21,0
1986;321;217;215;1;1;67,6;32,4
1982;296;231;230;1;0;78,0;22,0
1979;286;208;200;0;8;72,7;27,3
1977;257;229;219;0;10;89,1;10,9

