﻿Nuclis de matrimonis. Per professió dels cònjuges
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:29&lang=es
Professió;Homes;Dones;Total
Directors i gerents;55;35;90
Tècnics científics;56;142;198
Tècnics de suport;166;79;246
Empleats administratius;97;164;260
Treballadors serveis;126;343;469
Treballadors qualificats primari;230;132;362
Artesans i treballadors qualificats indústria;271;100;371
Instal·ladors i muntadors;117;37;154
Ocupacions elementals;104;182;286
Ocupacions militars;..;..;..
Total;1224;1213;2437

