﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Balenyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080174&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;80;0;0;0;0;0;0;0;0;80
De 15 a 19 anys;130;4;1;0;0;0;0;0;0;135
De 20 a 24 anys;98;19;3;0;1;0;0;0;0;121
De 25 a 29 anys;58;50;22;3;2;1;0;0;0;136
De 30 a 34 anys;26;35;63;19;0;1;0;0;0;144
De 35 a 39 anys;9;12;54;12;9;3;0;1;0;100
De 40 a 44 anys;5;10;33;21;11;3;1;2;0;86
De 45 a 49 anys;7;5;28;24;13;2;7;1;0;87
De 50 a 54 anys;7;8;21;20;8;6;0;0;4;74
De 55 a 59 anys;10;7;32;24;7;4;4;2;1;91
De 60 a 64 anys;8;9;23;14;10;5;0;1;4;74
De 65 a 69 anys;17;10;8;5;10;8;3;0;2;63
De 70 a 74 anys;15;3;18;6;7;4;2;3;1;59
De 75 anys i més;41;7;15;6;6;5;3;3;1;87
Total;511;179;321;154;84;42;20;13;13;1337

