﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081803&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;2;0;1;1;2;2;1;0;0;14
dones;2;5;11;7;3;1;1;1;0;0;0;31
total;2;10;13;7;4;2;3;3;1;0;0;45
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;3;6;4;7;6;1;3;3;3;0;0;36
dones;7;45;30;31;16;8;6;3;0;1;0;147
total;10;51;34;38;22;9;9;6;3;1;0;183
Comerciants i venedors;;;;;;;;;;;;
homes;3;8;6;5;1;7;1;2;3;0;0;36
dones;17;35;33;17;10;9;4;7;0;2;0;134
total;20;43;39;22;11;16;5;9;3;2;0;170
Hostaleria altres serveis;;;;;;;;;;;;
homes;7;7;10;6;3;3;3;2;4;3;0;48
dones;9;35;36;18;22;16;11;7;8;5;0;167
total;16;42;46;24;25;19;14;9;12;8;0;215
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;0;2;0;0;1;0;0;5
dones;1;4;0;0;0;0;0;0;0;0;0;5
total;1;5;1;0;0;2;0;0;1;0;0;10
Treballadors industrials;;;;;;;;;;;;
homes;73;100;89;71;42;42;54;60;86;45;0;662
dones;35;104;83;101;71;33;28;21;9;8;0;493
total;108;204;172;172;113;75;82;81;95;53;0;1155
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;86;127;112;89;53;56;63;69;98;48;0;801
dones;71;228;193;174;122;67;50;40;17;16;0;978
total;157;355;305;263;175;123;113;109;115;64;0;1779

