﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:179011
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1090;614;555;12;47;0;476;189;153;88;12;34
Catalunya;891;490;448;10;32;0;401;158;148;56;9;30
Barcelona;117;80;75;0;5;0;37;9;13;10;1;4
Girona;767;404;368;10;26;0;363;149;134;46;8;26
Lleida;5;5;5;0;0;0;0;0;0;0;0;0
Tarragona;2;1;0;0;1;0;1;0;1;0;0;0
Resta de l'Estat;145;85;72;0;13;0;60;27;2;25;3;3
Andalusia;87;46;40;0;6;0;41;19;0;18;2;2
Aragó;5;4;4;0;0;0;1;0;0;0;1;0
Astúries;5;4;3;0;1;0;1;1;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;1;0;0;0
Cantàbria;1;1;0;0;1;0;0;0;0;0;0;0
Catella-la Manxa;4;1;0;0;1;0;3;2;0;1;0;0
Catella i Lleó;12;10;8;0;2;0;2;1;1;0;0;0
Comunitat Valenciana;6;2;2;0;0;0;4;2;0;2;0;0
Extremadura;14;9;9;0;0;0;5;2;0;3;0;0
Galicia;2;2;2;0;0;0;0;0;0;0;0;0
Madrid;4;3;1;0;2;0;1;0;0;1;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;3;2;2;0;0;0;1;0;0;0;0;1
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;54;39;35;2;2;0;15;4;3;7;0;1

