﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Valls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:431613&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;492;819;1056;2123;2187;4006;10683
De 0 a 15 anys;189;..;257;353;516;966;2439
De 16 a 29 anys;178;268;262;404;493;998;2603
De 30 a 44 anys;..;248;429;937;860;1367;3952
De 45 a 64 anys;..;..;..;367;246;457;1336
De 65 anys i més;..;..;..;..;..;218;353
Dones;626;883;1328;1639;1885;4346;10707
De 0 a 15 anys;..;..;320;180;364;991;2063
De 16 a 29 anys;200;329;528;426;399;1418;3299
De 30 a 44 anys;269;297;369;587;702;1043;3266
De 45 a 64 anys;..;184;..;342;283;575;1517
De 65 anys i més;..;..;..;..;..;320;561
Total;1118;1701;2384;3762;4072;8352;21390
De 0 a 15 anys;325;230;576;533;880;1957;4502
De 16 a 29 anys;379;597;790;830;891;2415;5902
De 30 a 44 anys;379;545;798;1524;1561;2410;7218
De 45 a 64 anys;..;329;220;709;529;1032;2853
De 65 anys i més;..;..;..;167;211;537;915

