﻿Població a 1 de gener. Per sexe i edat any a any
Cadaqués. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170329
;Homes;Dones;Total
0 anys;10;7;17
1 any;13;7;20
2 anys;11;8;19
3 anys;9;16;25
4 anys;7;10;17
5 anys;12;8;20
6 anys;16;10;26
7 anys;5;15;20
8 anys;14;21;35
9 anys;8;13;21
10 anys;15;15;30
11 anys;11;10;21
12 anys;14;6;20
13 anys;16;11;27
14 anys;15;3;18
15 anys;17;19;36
16 anys;13;17;30
17 anys;14;24;38
18 anys;9;17;26
19 anys;15;16;31
20 anys;12;16;28
21 anys;14;14;28
22 anys;13;15;28
23 anys;9;20;29
24 anys;24;20;44
25 anys;15;7;22
26 anys;18;11;29
27 anys;10;11;21
28 anys;16;23;39
29 anys;17;11;28
30 anys;17;18;35
31 anys;13;23;36
32 anys;18;6;24
33 anys;21;14;35
34 anys;24;25;49
35 anys;20;22;42
36 anys;19;33;52
37 anys;18;17;35
38 anys;19;25;44
39 anys;22;24;46
40 anys;19;32;51
41 anys;27;16;43
42 anys;28;20;48
43 anys;31;30;61
44 anys;26;30;56
45 anys;37;28;65
46 anys;27;17;44
47 anys;26;33;59
48 anys;20;34;54
49 anys;24;23;47
50 anys;27;20;47
51 anys;25;18;43
52 anys;18;22;40
53 anys;28;18;46
54 anys;12;21;33
55 anys;29;25;54
56 anys;26;11;37
57 anys;20;27;47
58 anys;19;27;46
59 anys;23;19;42
60 anys;17;20;37
61 anys;30;17;47
62 anys;13;19;32
63 anys;17;16;33
64 anys;15;19;34
65 anys;13;17;30
66 anys;16;18;34
67 anys;19;21;40
68 anys;14;13;27
69 anys;11;9;20
70 anys;15;12;27
71 anys;13;15;28
72 anys;18;12;30
73 anys;19;10;29
74 anys;12;16;28
75 anys;9;9;18
76 anys;12;17;29
77 anys;10;13;23
78 anys;8;10;18
79 anys;5;12;17
80 anys;4;12;16
81 anys;3;3;6
82 anys;1;5;6
83 anys;9;6;15
84 anys;3;8;11
85 anys;9;9;18
86 anys;1;9;10
87 anys;2;8;10
88 anys;4;5;9
89 anys;3;10;13
90 anys;3;5;8
91 anys;2;7;9
92 anys;4;1;5
93 anys;1;0;1
94 anys;0;3;3
95 anys;1;2;3
96 anys;2;3;5
97 anys;1;2;3
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;1;1;2
Total;1415;1474;2889

