﻿Indicadors de llars
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431482
;2021
Grandària mitjana de la llar;2,52
Proporció de llars d'1 persona (%);27,3
Proporció de llars de 2 persones (%);29,4
Proporció de llars de 3 persones (%);20,0
Proporció de llars de 4 persones (%);15,5
Proporció de llars de 5 persones o més (%);7,8
Proporció de llars d'una persona de 65 anys o més (%);10,9
Proporció de població de 75 anys o més que viu sola (%);29,6
Proporció de llars amb tots els membres de 65 anys o més (%);19,6
Proporció de llars amb tots els membres estrangers (%);10,6
Proporció de llars amb membres estrangers i espanyols (%);9,9
Proporció de llars amb tots els membres espanyols (%);79,5

