﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Gironès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:20&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;1;0;1;2;0;2
De 16 anys;0;0;0;0;0;0;1;1;0;1
De 17 anys;0;0;0;0;3;0;0;3;0;3
De 18 anys;0;0;1;1;1;0;7;8;0;9
De 19 anys;0;0;2;2;7;1;10;18;0;20
De 20 anys;2;0;1;3;0;8;11;19;0;22
De 21 anys;11;0;3;14;7;8;11;26;0;40
De 22 anys;16;0;0;16;6;5;12;23;0;39
De 23 anys;10;1;5;16;6;5;9;20;0;36
De 24 anys;18;0;7;25;7;7;11;25;0;50
De 25 anys;19;0;6;25;9;8;17;34;0;59
De 26 anys;16;0;3;19;4;5;11;20;0;39
De 27 anys;21;1;10;32;5;7;12;24;0;56
De 28 anys;26;0;9;35;12;8;19;39;0;74
De 29 anys;40;2;7;49;13;11;23;47;0;96
De 30 anys;44;1;17;62;19;13;13;45;0;107
De 31 anys;65;2;12;79;16;9;10;35;0;114
De 32 anys;71;1;12;84;16;7;20;43;0;127
De 33 anys;56;0;14;70;11;9;16;36;0;106
De 34 anys;61;2;7;70;11;10;16;37;0;107
De 35 anys;58;2;13;73;14;7;18;39;0;112
De 36 anys;47;1;11;59;15;16;7;38;0;97
De 37 anys;38;1;9;48;10;3;18;31;0;79
De 38 anys;33;2;7;42;10;12;15;37;0;79
De 39 anys;20;2;8;30;12;4;16;32;0;62
De 40 anys;25;3;9;37;7;7;10;24;0;61
De 41 anys;21;1;6;28;3;10;6;19;0;47
De 42 anys;9;1;6;16;2;5;6;13;0;29
De 43 anys;7;0;1;8;5;3;2;10;0;18
De 44 anys;4;0;6;10;0;3;0;3;0;13
De 45 anys;4;0;2;6;1;0;3;4;0;10
De 46 anys;0;0;0;0;0;1;0;1;0;1
De 47 anys;0;0;2;2;1;0;3;4;0;6
De 48 anys;0;0;0;0;0;1;0;1;0;1
De 49 anys;3;0;0;3;0;0;1;1;0;4
De 50 anys i més;0;0;1;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;745;23;197;965;234;193;335;762;0;1727

