﻿Population. By year of arrival in Catalonia
Pobla de Mafumet, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431093&lang=en
;2021
2020;42
2019;42
2018;30
2017;45
2016;39
2011-2015;165
2001_2010;405
1991-2000;129
1981-1990;105
Before 1981;339
He has always lived there;2703
Total;4044

