﻿Població de 2 anys o més. Per coneixement del català i edat
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080207
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;222;213;110;36;13;9
De 5 a 9 anys;336;334;281;264;198;2
De 10 a 14 anys;313;311;304;303;272;2
De 15 a 19 anys;245;245;238;236;225;0
De 20 a 24 anys;288;286;272;273;257;2
De 25 a 29 anys;320;314;297;300;272;6
De 30 a 34 anys;421;412;385;388;334;9
De 35 a 39 anys;542;528;476;492;322;14
De 40 a 44 anys;478;469;408;435;251;9
De 45 a 49 anys;363;358;308;311;135;5
De 50 a 54 anys;274;270;228;239;97;4
De 55 a 59 anys;190;186;149;157;69;4
De 60 a 64 anys;117;115;92;93;36;2
De 65 a 69 anys;134;130;104;97;35;4
De 70 a 74 anys;129;117;93;92;35;12
De 75 a 79 anys;83;79;65;66;33;4
De 80 a 84 anys;48;45;40;38;14;3
De 85 anys i més;48;44;40;37;9;4
Total;4551;4456;3890;3857;2607;95

