﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:03
;2009
      Total;
 explot.;1996
 jornades;627948
 UTA;2614
     Mà d'obra familiar;
 total;
  explot.;1815
 nombre persones;4659
  jornades;343641
  UTA;1386
 titular;
 nombre persones;1815
  jornades;195729
  UTA;747
 altres familiars;
  explot.;1754
 nombre persones;2844
  jornades;147912
  UTA;639
       Mà d'obra assalariada;
 total;
  explot.;833
  jornades;268543
  UTA;1160
 fixa;
  explot.;509
 nombre persones;1186
  jornades;141602
  UTA;603
 eventual;
  explot.;524
  jornades;126941
  UTA;556
            Mà d'obra no ocupada directament pel titular;
 explot.;418
 jornades;15764
 UTA;69

