﻿Conreus llenyosos: fruiters de fruits secs
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:06
;1999;1989
     Total;;
 explot.;339;548
 ha;749;1222
      Secà;;
 explot.;338;543
 ha;747;1192
       Regadiu;;
 explot.;2;6
 ha;2;31
     Ametller;;
 total;;
 explot.;327;519
 ha;727;1092
 secà;;
 explot.;326;517
 ha;726;1087
 regadiu;;
 explot.;1;2
 ha;1;5
       Avellaner;;
 total;;
 explot.;15;45
 ha;18;120
 secà;;
 explot.;15;43
 ha;18;99
 regadiu;;
 explot.;0;2
 ha;0;21
         Noguera;;
 total;;
 explot.;10;11
 ha;4;11
 secà;;
 explot.;9;8
 ha;3;8
 regadiu;;
 explot.;1;3
 ha;1;4
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

