﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Urgell. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:38&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;187;5;58;120;0;370
Regne Unit;50;2;9;28;0;89
Argentina;23;1;226;4;1;255
Alemanya;60;3;39;32;0;134
Estats Units, els;29;1;8;30;0;68
Mèxic;6;0;14;1;0;21
Suïssa;11;1;11;5;0;28
Andorra;119;5;38;1;0;163
Bèlgica;46;4;28;36;0;114
Brasil;4;0;25;0;0;29
Equador;3;0;23;0;0;26
Xile;2;0;1;0;0;3
Veneçuela;6;0;11;0;0;17
Colòmbia;7;0;12;0;0;19
Països Baixos;5;0;8;1;0;14
Itàlia;4;1;1;1;0;7
Perú;4;2;4;0;0;10
República Dominicana;3;0;13;0;0;16
Uruguai;1;0;4;0;0;5
Bolívia;2;0;3;0;0;5
Austràlia;2;0;0;0;0;2
Canadà;14;1;11;4;0;30
Cuba;2;0;3;0;0;5
Suècia;2;1;1;0;0;4
Costa Rica;0;0;5;0;0;5
Panamà;10;0;8;0;0;18
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;2;1;2;0;0;5
Marroc;0;0;0;1;0;1
Noruega;3;0;5;0;0;8
Guatemala;0;0;3;0;0;3
Àustria;2;0;2;0;0;4
Portugal;3;0;2;0;0;5
Turquia;0;0;0;0;0;0
Pakistan;1;0;0;0;0;1
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;4;0;0;0;0;4
El Salvador;0;0;0;0;0;0
Filipines;0;0;1;0;0;1
Japó;1;0;0;0;0;1
Senegal;0;0;0;0;0;0
Finlàndia;1;0;2;0;0;3
Mauritània;0;0;4;0;0;4
Hondures;0;0;1;0;0;1
Singapur;2;0;0;0;0;2
Resta països;13;2;6;7;0;28
Total;634;30;592;271;1;1528

