﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081976
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;643;16;1;2;3;4;0;26;669
Tècnics i professionals científics i intel.lectuals;589;19;0;0;3;7;1;30;619
Tècnics i professionals de suport;629;20;1;0;0;5;0;26;655
Empleats administratius;333;4;3;0;1;7;0;15;348
Treballadors de serveis i venedors de comerç;477;3;0;3;0;11;3;20;497
Treballadors qualificats en act.agràries i pesqueres;94;0;2;9;0;4;1;16;110
Artesans i treballadors qualificats de les indúst. i constr.;392;6;1;4;0;14;0;25;417
Operadors d' instal.lacions i maquinària, i muntadors;213;2;0;1;1;2;0;6;219
Treballadors no qualificats;193;4;4;12;3;23;3;49;242
Forces armades;3;0;0;0;0;0;0;0;3
Total;3566;74;12;31;11;77;8;213;3779

