﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alcover
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430056&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);375;790;710;485;2360
03/2024 (p);400;780;700;485;2365
02/2024;390;790;690;485;2360
01/2024;385;780;680;480;2330
12/2023;390;785;670;485;2325
11/2023;400;795;680;485;2360
10/2023;385;805;685;485;2355
09/2023;385;800;675;480;2335
08/2023;395;775;660;470;2305
07/2023;445;805;670;475;2395
06/2023;415;790;675;480;2360
05/2023;385;800;675;470;2330
04/2023;390;810;670;475;2345
03/2023;390;805;655;475;2325
02/2023;375;810;640;470;2295
01/2023;375;805;640;465;2285
12/2022;365;805;645;465;2280
11/2022;375;820;655;465;2315
10/2022;380;805;650;470;2300
09/2022;365;805;645;465;2280
08/2022;400;785;630;450;2265
07/2022;450;810;645;445;2350
06/2022;415;810;640;445;2305
05/2022;385;820;660;450;2315
04/2022;380;830;655;440;2310
03/2022;365;825;655;435;2280
02/2022;360;810;645;430;2250
01/2022;355;815;640;435;2250
12/2021;359;813;637;435;2244
11/2021;371;803;629;432;2235
10/2021;377;818;629;431;2255
09/2021;366;811;617;426;2220
08/2021;372;811;615;408;2206
07/2021;403;816;613;411;2243
06/2021;375;816;610;412;2213
05/2021;332;819;610;410;2171
04/2021;319;805;610;399;2133
03/2021;318;814;606;396;2134
02/2021;332;826;613;396;2167
01/2021;320;828;609;396;2153
12/2020;305;811;604;393;2113
11/2020;314;816;610;385;2125
10/2020;318;823;616;388;2145
09/2020;308;828;614;380;2130
08/2020;336;800;595;371;2102
07/2020;335;802;593;372;2102
06/2020;318;801;593;369;2081
05/2020;291;807;591;378;2067
03/2020;285;813;595;373;2066
12/2019;309;824;600;369;2102
09/2019;331;852;596;375;2154
06/2019;358;851;605;379;2193
03/2019;337;861;607;358;2163
12/2018;314;795;594;360;2063
09/2018;334;837;600;362;2133
06/2018;364;869;584;359;2176
03/2018;324;865;583;359;2131
12/2017;305;862;561;346;2074
09/2017;317;916;580;336;2149
06/2017;337;904;572;327;2140
03/2017;309;905;557;329;2100
12/2016;287;903;540;334;2064
09/2016;299;933;536;326;2094
06/2016;315;947;519;317;2098
03/2016;291;931;528;310;2060
12/2015;281;910;530;303;2024
09/2015;284;922;537;303;2046
06/2015;303;922;528;296;2049
03/2015;295;911;503;296;2005
12/2014;288;880;485;294;1947
09/2014;285;878;497;295;1955
06/2014;286;880;500;282;1948
03/2014;263;887;474;278;1902
12/2013;277;880;493;271;1921
09/2013;288;892;488;276;1944
06/2013;296;886;481;279;1942
03/2013;278;868;465;276;1887
12/2012;278;871;460;279;1888
09/2012;306;890;477;293;1966
06/2012;314;913;476;290;1993
03/2012;319;920;466;297;2002

