﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250387&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;15;0;0;0;9;24
Sense estudis;154;134;67;4;1;155
Primer grau;724;673;563;206;19;743
ESO,EGB, Batx. elemental;648;614;602;352;18;666
FP grau mitjà;65;63;63;48;1;66
FP grau superior;99;99;99;92;0;99
Batxillerat superior;83;82;81;71;4;87
Diplomatura;42;42;42;40;0;42
Llicenciatura i doctorat;48;48;48;47;0;48
Total;1878;1755;1565;860;52;1930

