﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sanaüja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251919
;1999;1989
     Total;;
 explot.;55;70
 UDE;1041;632
     UDE;;
 <1;;
 explot.;8;10
 UDE;4;5
 1 a <2;;
 explot.;4;14
 UDE;6;20
 2 a <4;;
 explot.;8;10
 UDE;22;28
 4 a <6;;
 explot.;6;4
 UDE;30;19
 6 a <8;;
 explot.;1;4
 UDE;6;28
 8 a <12;;
 explot.;2;3
 UDE;21;30
 12 a <16;;
 explot.;3;7
 UDE;41;101
 16 a <40;;
 explot.;15;17
 UDE;452;339
 40 a <60;;
 explot.;5;0
 UDE;237;0
 60 a <100;;
 explot.;3;1
 UDE;223;64
 >=100;;
 explot.;0;0
 UDE;0;0

